﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0005406,Hardware for PC and servers,DigitalMy,DigitalMy,normal,minor,always,,General,2022-11-03,,,,public,2023-09-17,NAS for video surveillance,assigned,open,
0000250,Hardware for PC and servers,DigitalMy,DigitalMy,normal,minor,N/A,,General,2017-10-02,,,,public,2023-09-15,PC hardware: more power and silence,progress,open,
0001322,Hardware for PC and servers,DigitalMy,DigitalMy,normal,minor,N/A,,General,2020-05-26,,,,public,2023-09-12,Make custom NAS with RAID10 in SuperMicro 5015A-EHF-D525,resolved,fixed,
0000094,vehicle service,DigitalMy,DigitalMy,normal,minor,N/A,,Suzuki GSR400,2014-04-29,,,,public,2023-09-10,Replace filters and liquids and bulbs in GSR400 (new season),resolved,fixed,
0006422,Windows and other desktop OS,DigitalMy,DigitalMy,normal,minor,have not tried,,General,2023-09-05,,,,public,2023-09-05,Clean and compact Windows,assigned,open,
0005408,"Microcontrollers, shields, automation, arduino",DigitalMy,DigitalMy,normal,minor,have not tried,,factory circuits,2022-11-19,,,,public,2023-09-04,Sonoff DIY R3 programming issues,assigned,open,
0004372,Linux server software,DigitalMy,DigitalMy,normal,minor,have not tried,,Debian,2021-09-09,,,,public,2023-09-03,Install php web server to Debian,assigned,open,
0006421,Hardware for PC and servers,DigitalMy,DigitalMy,normal,minor,have not tried,,General,2023-09-03,,,,public,2023-09-03,Basic workstation AMD FX-6300 on MSI 760GM-P34 (FX),assigned,open,
0006420,Networks,DigitalMy,DigitalMy,normal,minor,have not tried,,Hardware,2023-08-29,,,,public,2023-08-29,Repeat WiFi with Netgear EX6100,assigned,open,
0005403,Networks,DigitalMy,DigitalMy,normal,major,N/A,,OpenWRT,2022-08-05,,,,public,2023-08-28,Upgrade OpenWrt router to AC-type standard gateway to remote network with Linksys EA4500,resolved,fixed,
0000090,Networks,DigitalMy,DigitalMy,high,minor,N/A,,Hardware,2014-03-29,,,,public,2023-08-28,upgrade wireless segment to 802.11ac (1700 Mbps),assigned,open,
0006419,Networks,DigitalMy,DigitalMy,normal,minor,have not tried,,OpenWRT,2023-08-28,,,,public,2023-08-28,Netgear WNDR3700 router with OpenWRT,assigned,open,
0000294,Networks,DigitalMy,DigitalMy,normal,minor,have not tried,,Hardware,2019-08-27,,,,public,2023-08-28,Set OpenWrt router as gateway to remote network,resolved,fixed,
0004363,Networks,DigitalMy,DigitalMy,normal,minor,have not tried,,General,2021-07-25,,,,public,2023-08-28,Set OpenWrt dual gateway switch,resolved,fixed,
0006416,Networks,DigitalMy,DigitalMy,normal,minor,have not tried,,Hardware,2023-08-26,,,,public,2023-08-28,Netgear R6200 router,resolved,fixed,
0006415,Linux server software,DigitalMy,DigitalMy,normal,minor,have not tried,,Debian,2023-08-25,,,,public,2023-08-28,Convert Windows server into virtual machine in Debian,assigned,open,
0004381,Networks,DigitalMy,DigitalMy,normal,minor,always,,Special,2021-12-07,,,,public,2023-08-25,SMB share on linux servers,resolved,fixed,
0006414,Hardware for PC and servers,DigitalMy,DigitalMy,normal,minor,have not tried,,Special,2023-08-05,Windows,2008R2,IBMPC,public,2023-08-05,Server stops unexpectedly with schannel,assigned,open,
0005414,Linux server software,DigitalMy,DigitalMy,normal,minor,have not tried,,Debian,2023-07-20,,,,public,2023-08-01,Set Debian as router,assigned,open,
0006413,Networks,DigitalMy,DigitalMy,normal,minor,have not tried,,General,2023-07-24,,,,public,2023-07-26,Override mobile provider blocks,assigned,open,
0005405,Networks,DigitalMy,DigitalMy,normal,minor,have not tried,,OpenVPN,2022-10-09,,,,public,2023-07-25,Add OpenVPN tcp server,assigned,open,
0004379,Networks,DigitalMy,DigitalMy,normal,minor,have not tried,,OpenWRT,2021-11-27,,,,public,2023-01-19,Got errors in OpenWRT log,assigned,open,
0005412,Hardware for PC and servers,DigitalMy,DigitalMy,normal,major,N/A,,Special,2023-01-18,,,,public,2023-01-18,Make server to start itself in case power lost,assigned,open,
0005411,Networks,DigitalMy,DigitalMy,normal,minor,have not tried,,OpenVPN,2022-12-23,,,,public,2023-01-14,TLS key negotiation failed on OpenVPN connection to server from public Wi-Fi abroad,assigned,open,
0005410,Networks,DigitalMy,DigitalMy,normal,minor,have not tried,,Special,2022-12-14,,,,public,2022-12-14,Redirect phone calls and messages to app over internet,assigned,open,
0005409,Networks,DigitalMy,DigitalMy,normal,minor,random,,OpenVPN,2022-12-12,,,,public,2022-12-12,"MULTI: bad source address from client [], packet dropped",assigned,open,
0004377,Linux server software,DigitalMy,DigitalMy,normal,minor,have not tried,,CentOS,2021-10-30,,,,public,2022-11-23,Use CentOS 8 as router,assigned,open,
0004364,Networks,DigitalMy,DigitalMy,normal,minor,have not tried,,Hardware,2021-07-27,,,,public,2022-11-13,Router Netgear WNDR4700,assigned,open,
0000192,Hardware for PC and servers,DigitalMy,DigitalMy,normal,feature,N/A,,General,2016-07-31,,,,public,2022-11-10,Netgear ReadyNas installation: upgrade data storage to 8TB RAID NAS,resolved,fixed,
0005400,Networks,DigitalMy,DigitalMy,normal,minor,have not tried,,Special,2022-06-02,,,,public,2022-11-06,Redirect mobile provider network to basement,assigned,open,
0005407,Windows and other desktop OS,DigitalMy,DigitalMy,normal,minor,N/A,,Special,2022-11-05,,,,public,2022-11-05,Run multiple parallel tests with python,assigned,open,
0005402,vehicle service,DigitalMy,DigitalMy,normal,minor,have not tried,,Suzuki EVERY,2022-07-05,,,,public,2022-07-08,Front suspension squeak,resolved,fixed,
0001339,vehicle service,DigitalMy,DigitalMy,normal,minor,have not tried,,Suzuki EVERY,2021-01-28,,,,public,2022-06-22,Suzuki Every (DA64V) repair rear lamp with bumper,assigned,open,
0005399,"Microcontrollers, shields, automation, arduino",DigitalMy,DigitalMy,normal,minor,have not tried,,Special,2022-05-30,,,,public,2022-06-21,Make electric magnet door lock system with access control by original wireless tag,assigned,open,
0000297,Networks,DigitalMy,DigitalMy,normal,minor,have not tried,,Hardware,2019-09-16,,,,public,2022-06-05,Unlock USB modem and set IMEI,assigned,open,
0001327,"Microcontrollers, shields, automation, arduino",DigitalMy,DigitalMy,normal,minor,have not tried,,General,2020-08-27,,,,public,2022-05-30,Make door lock system with access control,assigned,open,
0000191,Windows and other desktop OS,DigitalMy,DigitalMy,urgent,major,always,,Desktop,2016-07-18,Windows,10x64,IBMPC,public,2022-05-23,Protect personal data on windows 10 station: disable services and block connections with firewall,progress,open,
0005398,Networks,DigitalMy,DigitalMy,normal,minor,have not tried,,Special,2022-05-23,,,,public,2022-05-23,block DDoS attacks to servers,assigned,open,
0000301,"Microcontrollers, shields, automation, arduino",DigitalMy,DigitalMy,normal,minor,N/A,,General,2019-10-21,,,,public,2022-05-08,Modify IP camera firmware (linux),assigned,open,
0000270,vehicle service,DigitalMy,DigitalMy,normal,minor,have not tried,,Suzuki EVERY,2018-11-01,,,,public,2022-05-04,Suzuki Every (2010) repair interior and body,assigned,open,
0002345,vehicle service,DigitalMy,DigitalMy,normal,minor,always,,Toyota SERA,2021-04-11,,,,public,2022-04-30,Periodic technical inspection of Toyota Sera EXY10,assigned,open,
0001344,vehicle service,DigitalMy,DigitalMy,normal,minor,always,,Toyota SERA,2021-03-28,,,,public,2022-04-26,Fix basic gray EXY10,assigned,open,
0004384,vehicle service,DigitalMy,DigitalMy,normal,minor,have not tried,,Suzuki EVERY,2021-12-30,,,,public,2022-04-24,Periodic technical inspection of Suzuki DA64V,assigned,open,
0004398,vehicle service,DigitalMy,DigitalMy,normal,minor,always,,Suzuki EVERY,2022-04-24,,,,public,2022-04-24,Replace front arms with ball joint in DA64V,assigned,open,
0002346,vehicle service,DigitalMy,DigitalMy,normal,minor,always,,Suzuki GSR400,2021-04-11,,,,public,2022-04-14,Periodic technical inspection of Suzuki GSR400,assigned,open,
0004371,vehicle service,DigitalMy,DigitalMy,normal,minor,have not tried,,Suzuki GSR400,2021-08-31,,,,public,2022-04-14,Replace rear brake disc GSR400,resolved,fixed,
0000103,vehicle service,DigitalMy,DigitalMy,normal,minor,have not tried,,General,2014-05-15,,,,public,2022-04-04,Electric and power tools and equipment,confirmed,open,
0001315,vehicle service,DigitalMy,DigitalMy,urgent,crash,always,,Suzuki EVERY,2020-03-03,,,,public,2022-03-28,Suzuki Every (2010) replace front hub bearing,resolved,fixed,
0004395,Android OS / portable device,DigitalMy,DigitalMy,normal,minor,have not tried,,General,2022-02-24,,,,public,2022-02-24,Install to Windows smartphone,assigned,open,
0004362,Hardware for PC and servers,DigitalMy,DigitalMy,normal,minor,sometimes,,General,2021-07-16,,,,public,2022-02-20,Thecus N0503 combo NAS restore,assigned,open,
0000212,"Microcontrollers, shields, automation, arduino",DigitalMy,DigitalMy,normal,major,N/A,,General,2017-02-23,,,,public,2022-02-13,Climate control devices powered by sensors data and central server,assigned,open,
0004394,vehicle service,DigitalMy,DigitalMy,normal,minor,always,,Suzuki EVERY,2022-02-10,,,,public,2022-02-10,Replace damaged selector position sensor,assigned,open,
0001341,"Microcontrollers, shields, automation, arduino",DigitalMy,DigitalMy,normal,minor,have not tried,,General,2021-02-25,,,,public,2022-02-02,Make simple local UPS for 12V DC device,assigned,open,
0000224,"Microcontrollers, shields, automation, arduino",DigitalMy,DigitalMy,normal,minor,N/A,,General,2017-04-26,,,,public,2022-01-30,Make several DC 12V power supply and charger,assigned,open,
0000183,vehicle service,DigitalMy,DigitalMy,normal,feature,N/A,,EcoBike x7,2016-04-10,,,,public,2022-01-29,Electric bike customize with powerful battery,resolved,won't fix,
0001323,Multimedia,DigitalMy,DigitalMy,normal,trivial,have not tried,,General,2020-06-08,,,,public,2022-01-22,Remake home multimedia center based in server 19 inch rack 36U,assigned,open,
0004389,Multimedia,DigitalMy,DigitalMy,normal,minor,have not tried,,Audio tech,2022-01-21,,,,public,2022-01-21,Use DJ rack mount device for non-music interior design,assigned,open,
0001324,Hardware for PC and servers,DigitalMy,DigitalMy,normal,minor,have not tried,,General,2020-06-10,,,,public,2022-01-20,Install satellite data communication as backup channel,assigned,open,
0004388,Windows and other desktop OS,DigitalMy,DigitalMy,normal,minor,have not tried,,Desktop,2022-01-16,,,,public,2022-01-16,Windows 10 backup internal failed,assigned,open,
0001326,vehicle service,DigitalMy,DigitalMy,normal,minor,have not tried,,Suzuki EVERY,2020-07-04,,,,public,2022-01-16,Replace wheels and adjust position (direction),assigned,open,
0004387,Hardware for PC and servers,DigitalMy,DigitalMy,normal,minor,have not tried,,General,2022-01-13,,,,public,2022-01-13,Tape drive for data storage,assigned,open,
0004386,Networks,DigitalMy,DigitalMy,normal,minor,have not tried,,General,2022-01-11,,,,public,2022-01-12,Windows server set DNS conditional forwarding,resolved,fixed,
0001340,Windows and other desktop OS,DigitalMy,DigitalMy,normal,major,always,,Desktop,2021-02-21,,,,public,2022-01-05,Error on start of Windows 10: inaccessible boot device,assigned,open,
0000288,3D machine tool,DigitalMy,DigitalMy,normal,minor,have not tried,,General,2019-05-20,,,,public,2022-01-03,K3sto printer: firmware changes,assigned,open,
0004383,Windows and other desktop OS,DigitalMy,DigitalMy,normal,minor,N/A,,IIS7 web server,2021-12-28,Windows,2008R2,IBMPC,public,2021-12-28,Run PHP script from command line without error MIB SNMP,assigned,open,
0000089,vehicle service,DigitalMy,DigitalMy,high,major,N/A,,Toyota SERA,2014-03-22,,,,public,2021-12-28,Replace engine starter / fix ignition on Toyota Sera,checking,open,
0000245,Windows and other desktop OS,DigitalMy,DigitalMy,normal,minor,N/A,,Server,2017-08-30,,,,public,2021-12-13,Adjust windows DNS server to be stable,assigned,open,
0004382,Windows and other desktop OS,DigitalMy,DigitalMy,normal,minor,have not tried,,Server,2021-12-08,,,,public,2021-12-08,Windows VPN client gets wrong mask in route,assigned,open,
0004353,Windows and other desktop OS,DigitalMy,DigitalMy,normal,minor,have not tried,,Desktop,2021-05-15,,,,public,2021-11-28,Sync time in local network,assigned,open,
0000146,vehicle service,DigitalMy,DigitalMy,normal,minor,N/A,,Toyota SERA,2015-01-12,,,,public,2021-11-21,Change engine oil Toyota Sera cars (periodic technical inspection and insurance),resolved,fixed,
0000281,vehicle service,DigitalMy,DigitalMy,normal,minor,have not tried,,Toyota SERA,2019-02-17,,,,public,2021-11-05,Repair spoiler on EXY10 rear,assigned,open,
0004376,Networks,DigitalMy,DigitalMy,normal,minor,have not tried,,General,2021-10-22,,,,public,2021-10-22,Arrange domain name service configuration,assigned,open,
0004356,Windows and other desktop OS,DigitalMy,DigitalMy,normal,minor,have not tried,,Desktop,2021-06-09,,,,public,2021-10-19,Disable FortiClient spyware,assigned,open,
0004375,Windows and other desktop OS,DigitalMy,DigitalMy,normal,minor,have not tried,,Desktop,2021-10-13,,,,public,2021-10-13,Memory compression Windows 10 failed,assigned,open,
0000201,vehicle service,DigitalMy,DigitalMy,normal,major,sometimes,,Toyota SERA,2016-10-18,,,,public,2021-09-19,Dashboard indication = battery + overheating on EXY10,assigned,open,
0004374,vehicle service,DigitalMy,DigitalMy,normal,minor,have not tried,,Toyota SERA,2021-09-12,,,,public,2021-09-14,Repair front wiring EXY10,assigned,open,
0004373,vehicle service,DigitalMy,DigitalMy,normal,minor,have not tried,,Toyota SERA,2021-09-11,,,,public,2021-09-13,Repair engine cooler fan power lines,assigned,open,
0000080,vehicle service,DigitalMy,DigitalMy,high,minor,N/A,,Toyota SERA,2014-02-06,,,,public,2021-09-11,Change transmission unit (+ oil and filter) on Toyota Sera EXY10,resolved,fixed,
0000115,vehicle service,DigitalMy,DigitalMy,normal,minor,N/A,,Toyota SERA,2014-07-06,,,,public,2021-09-11,Find and fix oil leak from Toyota SERA (EXY10) transmission shaft gaskets,resolved,fixed,
0001313,Hardware for PC and servers,DigitalMy,DigitalMy,none,minor,N/A,,General,2020-02-11,,,,public,2021-09-02,Choose modern 2020 hardware laptop,assigned,open,
0000059,vehicle service,DigitalMy,DigitalMy,normal,trivial,N/A,,Suzuki GSR400,2013-09-05,,,,public,2021-08-28,GSR400 brake pad replacement,resolved,fixed,
0004369,vehicle service,DigitalMy,DigitalMy,normal,minor,have not tried,,Suzuki EVERY,2021-08-08,,,,public,2021-08-08,Side slide door hinge repair,assigned,open,
0000283,vehicle service,DigitalMy,DigitalMy,normal,minor,have not tried,,Suzuki EVERY,2019-02-20,,,,public,2021-08-07,Change transmission to 4AT-4WD together with K6A-T engine,assigned,open,
0004358,vehicle service,DigitalMy,DigitalMy,normal,minor,have not tried,,Iveco Daily,2021-06-19,,,,public,2021-08-07,Iveco Daily engine swap,resolved,won't fix,
0004367,Windows and other desktop OS,DigitalMy,DigitalMy,normal,minor,random,,IIS7 web server,2021-08-07,Windows,2008R2,IBMPC,public,2021-08-07,Basic PHP setup for IIS on Windows server,assigned,open,
0000308,Windows and other desktop OS,DigitalMy,DigitalMy,normal,minor,always,,IIS7 web server,2019-12-17,Windows,2008R2,IBMPC,public,2021-08-07,HTTP 500.0 - Internal Server Error - on PHP call in IIS from Windows server 2008 R2 - code 0x80070005,assigned,open,
0004366,DigitalMy,DigitalMy,DigitalMy,normal,minor,random,,General,2021-08-07,,,,public,2021-08-07,xhr returned status 500 Maximum execution time of 300 seconds exceeded,assigned,open,
0004365,Hardware for PC and servers,DigitalMy,DigitalMy,normal,minor,have not tried,,General,2021-07-27,,,,public,2021-07-27,UVC HQ web camera installation,assigned,open,
0004361,Windows and other desktop OS,DigitalMy,DigitalMy,normal,minor,have not tried,,Server,2021-07-12,,,,public,2021-07-12,Install multiple SLL web sites to Windows server with Apache,assigned,open,
0000273,vehicle service,DigitalMy,DigitalMy,normal,minor,have not tried,,Suzuki EVERY,2018-11-12,,,,public,2021-07-12,Install parking radar and multimedia with rearview camera,assigned,open,
0004360,General,DigitalMy,DigitalMy,normal,minor,have not tried,,default,2021-07-10,,,,public,2021-07-10,Alternative kei car,assigned,open,
0000106,vehicle service,DigitalMy,DigitalMy,normal,minor,always,,Suzuki GSR400,2014-05-21,,,,public,2021-07-09,GSR400 battery death: alternator cannot charge that (after cover change),resolved,fixed,
0004359,vehicle service,DigitalMy,DigitalMy,normal,minor,have not tried,,Iveco Daily,2021-07-04,,,,public,2021-07-04,Defect list for Iveco 50C15H (ZCFC50A210...),assigned,open,
0004357,vehicle service,DigitalMy,DigitalMy,normal,minor,sometimes,,Suzuki EVERY,2021-06-13,,,,public,2021-07-03,Add mini camper equipment to DA64V,assigned,open,
0000056,vehicle service,DigitalMy,DigitalMy,normal,trivial,N/A,,Suzuki GSR400,2013-07-16,,,,public,2021-06-28,GSR400 chain and sprocket(s) replacement,resolved,fixed,
0000258,vehicle service,DigitalMy,DigitalMy,normal,minor,N/A,,Suzuki GSR400,2018-02-28,,,,public,2021-06-28,Fix transmission twitching on 1st gear GSR400,assigned,open,
0004355,General,DigitalMy,DigitalMy,normal,minor,have not tried,,hardware,2021-05-23,,,,public,2021-05-23,Prepare tennis court,assigned,open,
0002347,vehicle service,DigitalMy,DigitalMy,normal,minor,N/A,,Suzuki GSR400,2021-04-15,,,,public,2021-05-09,Fix unstable engine run of Suzuki GSR400 (2006 model),assigned,open,
0004349,vehicle service,DigitalMy,DigitalMy,normal,minor,N/A,,Suzuki GSR400,2021-05-03,,,,public,2021-05-08,Add new key to GSR400 immobilizer,assigned,open,
0004351,vehicle service,DigitalMy,DigitalMy,normal,minor,have not tried,,General,2021-05-07,,,,public,2021-05-07,Make special tools for vehicle service,assigned,open,
0002348,vehicle service,DigitalMy,DigitalMy,normal,minor,have not tried,,Other,2021-04-20,,,,public,2021-05-03,Build trailer for Toyota Sera,assigned,open,
0000147,vehicle service,DigitalMy,DigitalMy,normal,feature,always,,Toyota SERA,2015-01-13,,,,public,2021-04-21,Winter and summer wheel for Toyota SERA EXY10,resolved,fixed,
0000271,vehicle service,DigitalMy,DigitalMy,normal,major,random,,Suzuki EVERY,2018-11-06,,,,public,2021-04-15,"White smoke from exhaust pipe, Suzuki K6A engine",assigned,open,
0000095,vehicle service,DigitalMy,DigitalMy,normal,minor,N/A,,Toyota SERA,2014-04-30,,,,public,2021-04-11,Replace (fix) EXY10 car suspension broken after winter,progress,open,
0000133,vehicle service,DigitalMy,DigitalMy,normal,crash,N/A,,Toyota SERA,2014-09-28,,,,public,2021-04-11,Repair brake system on Toyota Sera EXY10,resolved,fixed,
0000066,vehicle service,DigitalMy,DigitalMy,normal,major,N/A,,Toyota SERA,2013-10-05,,,,public,2021-04-11,TOYOTA SERA brake pads and disk replacement EXY10,resolved,fixed,
0000114,vehicle service,DigitalMy,DigitalMy,normal,minor,N/A,,Toyota SERA,2014-07-06,,,,public,2021-04-05,Replace windshield glass washer nozzle on Toyota SERA (EXY10),assigned,open,
0000073,vehicle service,DigitalMy,DigitalMy,normal,trivial,N/A,,Toyota SERA,2014-02-03,,,,public,2021-04-05,Replace windshield wiper(s) with winter type ones,resolved,fixed,
0001316,vehicle service,DigitalMy,DigitalMy,urgent,crash,always,,Suzuki EVERY,2020-03-03,,,,public,2021-04-04,Suzuki Every (2010) replace engine belts and tensioner,resolved,open,
0000102,vehicle service,DigitalMy,DigitalMy,normal,crash,have not tried,,Toyota SERA,2014-05-15,,,,public,2021-03-31,Repair SLSS audio on SERA (EXY10),resolved,won't fix,
0000061,vehicle service,DigitalMy,DigitalMy,normal,tweak,always,,Toyota SERA,2013-09-16,,,,public,2021-03-30,Replace McIntosh MX406S with some better modern head unit (2DIN) on Sera,progress,open,
0000130,vehicle service,DigitalMy,DigitalMy,normal,minor,have not tried,,Toyota SERA,2014-08-26,,,,public,2021-03-28,Replace and fix damaged in accident front of Toyota Sera EXY10,assigned,open,
0001342,Hardware for PC and servers,DigitalMy,DigitalMy,normal,minor,have not tried,,General,2021-03-02,,,,public,2021-03-21,Netgear ReadyNAS 1500 RNRX400E-100EUS,assigned,open,
0001343,Networks,DigitalMy,DigitalMy,high,minor,N/A,,Hardware,2021-03-05,,,,public,2021-03-05,upgrade wireless segment to 802.11ax (6600 Mbps),assigned,open,
0000211,"Microcontrollers, shields, automation, arduino",DigitalMy,DigitalMy,normal,major,N/A,,General,2017-02-20,,,,public,2021-03-02,Control DC motors (fans) powered by 12V with ESP8266 modules,assigned,open,
0000292,Windows and other desktop OS,DigitalMy,DigitalMy,normal,minor,have not tried,,General,2019-07-30,,,,public,2021-02-15,Test web sites in alternative web browsers,assigned,open,
0001331,vehicle service,DigitalMy,DigitalMy,normal,minor,have not tried,,Suzuki EVERY,2020-09-06,,,,public,2021-01-31,Brake warning light on dashboard in DA64V,resolved,fixed,
0000310,Windows and other desktop OS,DigitalMy,DigitalMy,normal,minor,random,,IIS7 web server,2019-12-24,Windows,2008R2,IBMPC,public,2021-01-16,HTTPS stopped to deliver web page on default port 443 SSL,resolved,fixed,
0001338,Hardware for PC and servers,DigitalMy,DigitalMy,normal,minor,have not tried,,General,2020-12-25,,,,public,2020-12-25,Canon IP90V printer head error,assigned,open,
0001337,vehicle service,DigitalMy,DigitalMy,normal,major,N/A,,Suzuki EVERY,2020-12-14,,,,public,2020-12-14,Replace winter windshield wipers,assigned,open,
0001321,Windows and other desktop OS,DigitalMy,DigitalMy,normal,minor,have not tried,,Desktop,2020-05-21,,,,public,2020-11-27,Windows 10 enterprise 1903 reboots often. The computer has rebooted from a bugcheck,assigned,open,
0000078,vehicle service,DigitalMy,DigitalMy,normal,minor,N/A,,Toyota SERA,2014-02-05,,,,public,2020-09-26,"Recover cut off SWITCH, TRANSMISSION CONTROL and replace unit with ETC",assigned,open,
0001333,vehicle service,DigitalMy,DigitalMy,normal,minor,have not tried,,Toyota SERA,2020-09-15,,,,public,2020-09-26,idle speed too high and loud,assigned,open,
0000165,Hardware for PC and servers,DigitalMy,DigitalMy,normal,tweak,N/A,,General,2015-10-15,,,,public,2020-09-26,x3650 IBM server 7979 upgrade,testing,open,
0000226,"Microcontrollers, shields, automation, arduino",DigitalMy,DigitalMy,normal,minor,have not tried,,General,2017-04-30,,,,public,2020-09-24,Upgrade UPS APC 350 to battery charger,assigned,open,
0000222,"Microcontrollers, shields, automation, arduino",DigitalMy,DigitalMy,normal,minor,have not tried,,factory circuits,2017-04-20,,,,public,2020-09-22,Curcuit of power backup Back-UPS ES 700 APC,resolved,fixed,
0000230,"Microcontrollers, shields, automation, arduino",DigitalMy,DigitalMy,normal,minor,have not tried,,General,2017-05-14,,,,public,2020-09-22,Bench power source adjustable in UPS housing,assigned,open,
0001336,vehicle service,DigitalMy,DigitalMy,normal,minor,N/A,,Suzuki EVERY,2020-09-21,,,,public,2020-09-21,Replace air filter and check heater DA64V,assigned,open,
0001335,vehicle service,DigitalMy,DigitalMy,normal,minor,always,,Suzuki EVERY,2020-09-21,K6A,2010,DA64V,public,2020-09-21,Fix plastic covers and caps of Suzuki DA64V,assigned,open,
0001332,vehicle service,DigitalMy,DigitalMy,normal,minor,have not tried,,Suzuki EVERY,2020-09-06,,,,public,2020-09-18,Engine warning light on dashboard in DA64V,resolved,fixed,
0000186,vehicle service,DigitalMy,DigitalMy,high,crash,N/A,,Toyota SERA,2016-05-03,,,,public,2020-09-15,Read error codes from Toyota SERA computer and fix,assigned,open,
0000074,vehicle service,DigitalMy,DigitalMy,normal,trivial,N/A,,Toyota SERA,2014-02-03,,,,public,2020-09-15,Fuel injection system maintaince (replacement of filters and other parts) on Toyota Sera EXY10,assigned,open,
0000252,vehicle service,DigitalMy,DigitalMy,normal,major,N/A,,Toyota SERA,2017-12-30,,,,public,2020-09-15,Broken vacuum sensor Sera,resolved,fixed,
0001330,"Microcontrollers, shields, automation, arduino",DigitalMy,DigitalMy,normal,minor,have not tried,,arduino,2020-09-03,,,,public,2020-09-03,Make ethernet controller in minimum size based on Arduino modules,assigned,open,
